Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2023;2022-01-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA-LEI-ORCAMENTARIA-ANUAL-2023.pdf
None;ANUAL;2022;2021-11-12;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA-CROATA-EXERCICIO-2022-completa.pdf
None;ANUAL;2021;2020-11-06;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA-LEI-ORCAMENTARIA-ANUAL_Anual_2021_0000001.pdf
None;ANUAL;2020;2019-11-04;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEIS_MUNICIPAIS_481_2019_0000002.pdf
None;ANUAL;2019;2018-11-12;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2019_0000001_1.pdf
None;ANUAL;2018;2017-11-21;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual_Anual_2018_0000001.pdf
None;ANUAL;2017;2016-11-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual_Anual_2017_0000001_s656gIs.pdf
None;ANUAL;2016;2015-11-06;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual_Anual_2016_0000001_yskgLLx.pdf
None;ANUAL;2015;2014-11-06;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual_Anual_2015_0000001_fqqsNmM.pdf
None;ANUAL;2014;2013-11-07;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual_Anual_2014_0000001_2DP2sHW.pdf
