Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-01-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-3QUADRIMESTRE.2023.pdf
2;QUADRIMESTRE;2023;2023-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-2_QUDRIMESTRE_2023.pdf
1;QUADRIMESTRE;2023;2023-05-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-1_QUADRIMESTRE_2023.pdf
3;QUADRIMESTRE;2022;2023-01-19;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2022_0000001_u75mrTF.pdf
2;QUADRIMESTRE;2022;2022-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__Relatorio_de_Gestao_Fiscal_2_Quadrimestre_2022_0000001.pdf
1;QUADRIMESTRE;2022;2022-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__Relatorio_de_Gestao_Fiscal_1_Quadrimestre_2022_0000001_jJ8EadQ.pdf
3;QUADRIMESTRE;2021;2022-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__Relatorio_de_Gestao_Fiscal_3_Quadrimestre_2021_0000001_iA6ClzY.pdf
2;QUADRIMESTRE;2021;2021-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_2_Quadrimestre_2021_0000001_KVlfzc0.pdf
1;QUADRIMESTRE;2021;2021-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_1_Quadrimestre_2021_0000001_1.pdf
3;QUADRIMESTRE;2020;2021-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_3_Quadrimestre_2021_0000001.pdf
2;QUADRIMESTRE;2020;2020-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RELATORIO_DE_GESTÃO_FISCAL_-_2_QUADRIMESTRE_2020.pdf
1;QUADRIMESTRE;2020;2020-05-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_1_QUADRIMESTRE.pdf
3;QUADRIMESTRE;2019;2020-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_3_Quadrimestre_2019_0000001.pdf
2;QUADRIMESTRE;2019;2019-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_2_Quadrimestre_2019_0000001_v8ftIW3_e8cyIE4.pdf
1;QUADRIMESTRE;2019;2019-05-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_1_Quadrimestre_2019_0000001_gefk9WW_compressed.pdf
